Code,Test Name,Sample,Reporting Time
4214,ANTI HEV IgM (ELISA),3- 5cc Clotted Blood or Serum,SAME DAY
4211,ANTI HIV - 1&2,3- 5cc Clotted Blood or Serum,SAME DAY
4219,ANTI HIV (SCREENING),3- 5cc Clotted Blood or Serum,SAME DAY
8148,Anti Liver Kidney Microsomal Ab. (LKM),3- 5cc Clotted Blood or Serum,AFTER ONE WEEK
0048,Anti Microsomal Ab,3- 5cc Clotted Blood or Serum,AFTER TWO DAYS
4126,ANTI MITOCHONDRIAL ANTIBODY (AMA),3- 5cc Clotted Blood or Serum,AFTER TWO DAYS
1052,Anti Mullerian Hormone,3- 5cc Clotted Blood or Serum,AFTER ONE WEEK
5038,ANTI PHOSPHOLIPID IgG,3- 5cc Clotted Blood or Serum,AFTER TWO DAYS
5039,ANTI PHOSPHOLIPID IgM,3- 5cc Clotted Blood or Serum,AFTER TWO DAYS
5572,ANTI SCL-70,3- 5cc Clotted Blood or Serum,AFTER TWO DAYS
4127,ANTI SMOOTH MUSCLE Abs (ASMA),3- 5cc Clotted Blood or Serum,AFTER TWO DAYS
4626,Anti Sperm Antibodies,3- 5cc Clotted Blood or Serum,AFTER TWO DAYS
4623,Anti Thrombin III,Sodium Citrate Tube (PT Vial),AFTER TWO DAYS
5557,Anti Tissue Transglutaminase IgA,3- 5cc Clotted Blood or Serum,SAME DAY
5560,Anti Tissue Transglutaminase IgG,3- 5cc Clotted Blood or Serum,SAME DAY
1000,Anti Vericella-Zoster Virus IgG (Chicken Pox),3- 5cc Clotted Blood or Serum,AFTER TWO WEEKS
3332,ANTI-GBM (Anti Glomerula Basement Membran),3- 5cc Clotted Blood or Serum,AFTER TWO DAYS
0032,APO A,3- 5cc Clotted Blood or Serum,AFTER TWO DAYS
0033,APO B,3- 5cc Clotted Blood or Serum,AFTER TWO DAYS
0138,Ascitic Fluid  C/E,Ascitic Fluid,SAME DAY
2207,Ascitic Fluid  For Cytology,Ascitic Fluid,AFTER TWO DAYS
0132,Ascitic Fluid For  C/S,Ascitic Fluid,AFTER THREE DAYS
8058,Ascitic Fluid For AFB C/S,Ascitic Fluid,AFTER 10 WEEKS
8011,Ascitic Fluid For AFB Stain / ZN Stain,Ascitic Fluid,SAME DAY
8035,Ascitic Fluid For Gram Stain,Ascitic Fluid,SAME DAY
3405,ASO TITRE,3- 5cc Clotted Blood or Serum,SAME DAY
8400,Aspirate Fluid For C/E,Fluid,SAME DAY
8401,Aspirate Fluid For Cytology,Fluid,AFTER TWO DAYS
8103,Aspirate For C/S,Aspirate,AFTER THREE DAYS
0050,B-2 Microglobulin,3- 5cc Clotted Blood or Serum,AFTER TWO DAYS
0051,BARBITURATES (URINE),spot Urine,AFTER TWO DAYS
1615,BASIC METABOLIC PANEL (BMP),3- 5cc Clotted Blood or Serum,AFTER TWO DAYS
15611,Basic Package,3- 5cc Clotted Blood or Serum,DAILY
1102,BENCE JONES PROTEIN (URINE),Urine (Random/Spot),SAME DAY
0052,BENZODIAZEPINES (URINE),spot Urine,AFTER TWO DAYS
4303,BETA   HCG,3- 5cc Clotted Blood or Serum,SAME DAY
1704,BICARBONATE,3- 5cc Clotted Blood or Serum,AFTER TWO DAYS
8008,Bile Pigment,Urine (Random/Spot),SAME DAY
8009,Bile Salt,Urine (Random/Spot),SAME DAY
1502,BILIRUBIN DIRECT,3- 5cc Clotted Blood or Serum,SAME DAY
1514,BILIRUBIN INDIRECT,3- 5cc Clotted Blood or Serum,SAME DAY
1501,BILIRUBIN TOTAL,3- 5cc Clotted Blood or Serum,SAME DAY
3563,BIOPSY   (Extra Large) 1,Biopsy Tissue with History,AFTER ONE WEEK
3564,BIOPSY   (Extra Large) 2,Tissue,AFTER ONE WEEK
3500,BIOPSY   (Large) 1,Biopsy Tissue with History,AFTER ONE WEEK
3560,BIOPSY (Small) 1,Biopsy Tissue with History,AFTER ONE WEEK
0011,Biopsy 1-Block For Retrun,BLOCK AND SLIDES,AFTER THREE DAYS
0013,Biopsy 2-Block For Retrun,BLOCK AND SLIDES,AFTER THREE DAYS
3541,Biopsy 3-Block For Retrun,BLOCK AND SLIDES,AFTER THREE DAYS
8112,BIOPSY LARGE 2,Biopsy Tissue with History,AFTER ONE WEEK
3527,BIOPSY Large(fibroid),Biopsy Tissue with History,AFTER ONE WEEK
3528,BIOPSY Large(Intestine),Biopsy Tissue with History,AFTER ONE WEEK
3538,BIOPSY Large(Lump Breast),Biopsy Tissue with History,AFTER ONE WEEK
3540,BIOPSY Large(Prostate),Biopsy Tissue with History,AFTER ONE WEEK
3539,BIOPSY Large(Utrus),Biopsy Tissue with History,AFTER ONE WEEK
8111,BIOPSY SAMLL 3,Biopsy Tissue with History,AFTER ONE WEEK
5027,BIOPSY SLIDES FOR REVIEW,SLIDES,AFTER ONE WEEK
8110,BIOPSY SMALL 2,Biopsy Tissue with History,AFTER ONE WEEK
8159,BIOPSY SMALL-4,Tissue,AFTER ONE WEEK
1345,BLEEDING TIME,CONTACT LAB,SAME DAY
1481,Block Prepatarion For PAS Staining,Tissue,AFTER THREE DAYS
1300,BLOOD C/E (CBC) With ESR,3cc EDTA BLOOD (CBC VIAL),SAME DAY
3333,BLOOD C/E (Dengue),3cc EDTA BLOOD (CBC VIAL),SAME DAY
2801,BLOOD CROSS MATCH WITH ELISA,EDTA AND SERUM,SAME DAY
1624,BLOOD CROSS MATCH WITH SCREENING,EDTA AND SERUM,SAME DAY
1312,BLOOD FOR C/S,BLOOD (IN BLOOD CULTURE VAIL),AFTER ONE WEEK
8180,BLOOD FOR C/S (Left & Right),BLOOD (IN BLOOD CULTURE VAIL),AFTER ONE WEEK
0016,BLOOD FOR MICRO FLARIA,3cc EDTA BLOOD (CBC VIAL),AFTER FOUR DAYS
2800,BLOOD GROUP & Rh FACTOR,3cc EDTA BLOOD (CBC VIAL),SAME DAY
8086,Body Fluid For  AFB C/S,BODY FLUID,AFTER 10 WEEKS
8012,Body Fluid For  AFB STAIN / ZN STAIN,BODY FLUID,SAME DAY
8087,Body Fluid For  C/S,BODY FLUID,AFTER THREE DAYS
8088,Body Fluid For Analysis,BODY FLUID,SAME DAY
8102,Body Fluid For Cytology,BODY FLUID,AFTER TWO DAYS
8036,Body Fluid For GRAM STAIN,BODY FLUID,SAME DAY
8350,BONE FOR C/S,BONE,AFTER THREE DAYS
3543,BONE MARROW (Slides For Review),SLIDES,AFTER FOUR DAYS
3542,BONE MARROW BIOPSY (Procdure),CONTACT LAB,ON CALL
8037,Bronchial Washing Fluid For GRAM STAIN,BRONCHIAL WASHING,SAME DAY
8089,Bronchial Washing For  Analysis,BRONCHIAL WASHING,SAME DAY
8145,BRONCHIAL WASHING FOR AFB C/S,BRONCHIAL WASHING,AFTER 10 WEEKS
8066,Bronchial Washing For C/S,BRONCHIAL WASHING,AFTER THREE DAYS
2221,Bronchial Washing For Cytology.,BRONCHIAL WASHING,AFTER TWO DAYS
8014,Bronchial Wasing For  AFB STAIN / ZN STAIN,BRONCHIAL WASHING,SAME DAY
2600,BRUCELLA TEST,3- 5cc Clotted Blood or Serum,SAME DAY
1602,BUN,3- 5cc Clotted Blood or Serum,SAME DAY
1625,BUN / CREATININE RATIO,spot Urine,SAME DAY
2709,C  PEPTIDE LEVEL,3- 5cc Clotted Blood or Serum,SAME DAY
4301,C E A,3- 5cc Clotted Blood or Serum,SAME DAY
1801,C P K,3- 5cc Clotted Blood or Serum,SAME DAY
4600,C3,3- 5cc Clotted Blood or Serum,AFTER THREE DAYS
4601,C4,3- 5cc Clotted Blood or Serum,AFTER THREE DAYS
4302,CA 125,3- 5cc Clotted Blood or Serum,SAME DAY
8092,CA 15-3,3- 5cc Clotted Blood or Serum,AFTER TWO DAYS
4306,CA 19-9,3- 5cc Clotted Blood or Serum,SAME DAY
3508,CALCIUM (24 HRS URINE),24 Hrs Urine,SAME DAY
1705,CALCIUM (SERUM),3- 5cc Clotted Blood or Serum,SAME DAY
3521,CALCIUM (SPOT URINE),spot Urine,SAME DAY
3529,Calcium/Creatinine Ratio,Urine (Random/Spot),SAME DAY
3530,CANNABINOIDS(Urine),spot Urine,AFTER THREE DAYS
4401,CARBAMAZEPINE(TEGRETOL),3- 5cc Clotted Blood or Serum,AFTER THREE DAYS
1800,CARDIAC  ENZYMES,3- 5cc Clotted Blood or Serum,SAME DAY
3544,CATECHOLAMINES(24Hrs Urine),24 Hrs Urine,AFTER TWO DAYS
8106,Catheter TIP For C/S,Catheter tip,AFTER THREE DAYS
8117,Catheter TiP/Folley`s TiP FOR C/S,"Catheter TiP/Folley""s TiP",AFTER THREE DAYS
9501,CD34(Tumor Marker),BLOCK AND SLIDES,AFTER TWO WEEKS
4139,CERULOPLASMIN,3- 5cc Clotted Blood or Serum,AFTER THREE DAYS
1257,CHLORIDE (24Hrs URINE),24 Hrs Urine,SAME DAY
11073,CHLORIDE (SPOT URINE),spot Urine,SAME DAY
1703,CHLORIDE(SERUM),3- 5cc Clotted Blood or Serum,SAME DAY
1902,CHOLESTEROL,(Fasting) 3- 5cc Clotted Blood or Serum,SAME DAY
1802,CK MB,3- 5cc Clotted Blood or Serum,SAME DAY
1346,CLOTTING TIME,CONTACT LAB,SAME DAY
4705,CMV IgG,3- 5cc Clotted Blood or Serum,SAME DAY
4706,CMV IgM,3- 5cc Clotted Blood or Serum,SAME DAY
3545,COCAINE(Urine),spot Urine,AFTER TWO DAYS
3546,COLD AGGLUTINATION TEST,3- 5cc Clotted Blood or Serum,AFTER THREE DAYS
1336,COOMBs TEST (DIRECT),3cc EDTA BLOOD (CBC VIAL),SAME DAY
1337,COOMBs TEST (INDIRECT),3- 5cc Clotted Blood or Serum,SAME DAY
2028,COPPER (24 HRS URINE),24 Hrs Urine,AFTER ONE WEEK
1709,COPPER (SERUM),3- 5cc Clotted Blood or Serum,AFTER ONE WEEK
4130,CORTISOL (24 Hrs URINE),24 Hrs Urine,SAME DAY
4112,CORTISOL (A.M),3- 5cc Clotted Blood or Serum,SAME DAY
4113,CORTISOL (P.M),3- 5cc Clotted Blood or Serum,SAME DAY
3511,CREATININE (24 HRS URINE),24 Hrs Urine,SAME DAY
1600,CREATININE (FLUID),Fluid,SAME DAY
1603,CREATININE (SERUM),3- 5cc Clotted Blood or Serum,SAME DAY
1607,CREATININE (SPOT URINE),Urine (Random/Spot),SAME DAY
3522,CREATININE CLEARANCE (24 HRS),Serum and 24Hrs Urine,SAME DAY
3407,CRP (HIGH SENSITIVITY),3- 5cc Clotted Blood or Serum,SAME DAY
1352,CRYOGLOBULINS,3- 5cc Clotted Blood or Serum,AFTER TWO DAYS
8059,CSF Fluid For AFB C/S,CSF,AFTER 10 WEEKS
0128,CSF FLUID FOR C/E,CSF,SAME DAY
8038,CSF Fluid For GRAM STAIN,CSF,SAME DAY
5530,CSF FLUID FOR PROTEIN,CSF,DAILY
8015,CSF For  AFB STAIN / ZN STAIN,CSF,SAME DAY
0134,CSF FOR C/S,CSF,AFTER THREE DAYS
2228,CSF For Cytology,CSF,AFTER THREE DAYS
4712,CSF FOR HERPES IgG,CSF,AFTER TWO DAYS
4711,CSF FOR HERPES IgM,CSF,AFTER TWO DAYS
2314,CSF FOR MEASELS IgG,CSF,AFTER TWO DAYS
2313,CSF FOR MEASELS IgM,CSF,AFTER TWO DAYS
2315,CSF FOR MUMPS IgG,CSF,AFTER TWO DAYS
2316,CSF FOR MUMPS IgM,CSF,AFTER TWO DAYS
299,CT ABDOMINAL WITHOUT CONTRAST,N/A,DAILY
295,CT BRAIN,N/A,DAILY
294,CT BRAIN WITH CONTRAST,N/A,DAILY
302,CT CHEST,N/A,DAILY
303,CT CHEST WITH CONTRAST,N/A,DAILY
296,CT MRI PLAIN,N/A,DAILY
8115,Curretting For AFB Stain/ZN Stain,Curretting,SAME DAY
8114,Curretting For C/S,Curretting,AFTER THREE DAYS
8116,Curretting For Gram Stain,Curretting,SAME DAY
2317,CVP TIP FOR C/S,CVP TIP,AFTER THREE DAYS
4406,CYCLOSPORIN LEVEL (C2) 2 Hours After Dose,3cc EDTA BLOOD (CBC VIAL),AFTER THREE DAYS
4412,CYCLOSPORIN LEVEL(C0) Trough,3cc EDTA BLOOD (CBC VIAL),AFTER THREE DAYS
8021,Cystic Fluid For  AFB STAIN / ZN STAIN,CSF,SAME DAY
8070,Cystic Fluid For AFB C/S,CYSTIC FLUID,AFTER 10 WEEKS
8190,Cystic Fluid For C/E,Fluid,SAME DAY
8071,Cystic Fluid For C/S,CYSTIC FLUID,AFTER THREE DAYS
8099,Cystic Fluid For Cytology,Fluid,AFTER TWO DAYS
8045,Cystic Fluid For GRAM STAIN,CSF,SAME DAY
1324,D DIMER,Sodium Citrate Tube (PT Vial),SAME DAY
5551,Dengue (IgG),3- 5cc Clotted Blood or Serum,SAME DAY
5552,Dengue (IgM),3- 5cc Clotted Blood or Serum,SAME DAY
5988,Dengue NS1 Ag,3- 5cc Clotted Blood or Serum,AFTER TWO DAYS
4120,DHEA SO4,3- 5cc Clotted Blood or Serum,SAME DAY
4400,DIGOXIN,3- 5cc Clotted Blood or Serum,AFTER THREE DAYS
1303,DLC,3cc EDTA BLOOD (CBC VIAL),SAME DAY
103,DOPPLER (CAROTID),N/A,DAILY
104,DOPPLER (FETAL),N/A,DAILY
105,DOPPLER (PERIPHERAL - ARTERIAL),N/A,DAILY
106,DOPPLER (PERIPHERAL - VENOUS),N/A,DAILY
108,DOPPLER (PERIPHERAL - VENOUS) FOR BOTH LEGS,N/A,DAILY
107,DOPPLER (PERIPHERAL - VENOUS) FOR ONE LEG,N/A,DAILY
292,DOPPLER BOTH LOWER LIMB (ARTEIRIOR),N/A,DAILY
317,DOPPLER LEFT KNEE JOINT,N/A,DAILY
314,DOPPLER LEFT LEG ARTERIOR + VENOUS,N/A,DAILY
316,DOPPLER LEFT LOWER LIMB (ARTERIOR),N/A,DAILY
315,DOPPLER RIGHT LOWER LIMB (ARTERIOR),N/A,DAILY
306,DOPPLER ULTRASOUND UPPER LIMB,N/A,DAILY
8016,Ear Swab For  AFB STAIN / ZN STAIN,EAR SWAB,SAME DAY
0137,EAR SWAB FOR C/S,EAR SWAB,AFTER THREE DAYS
8039,Ear Swab For GRAM STAIN,EAR SWAB,SAME DAY
4645,ENA PROFILE,3- 5cc Clotted Blood or Serum,AFTER ONE WEEK
1255,EOSINOPHIL COUNT,3cc EDTA BLOOD (CBC VIAL),SAME DAY
23523,EOSINOPHIL COUNT (SPUTUM),SPUTUM,SAME DAY
1253,EOSINOPHIL COUNT(Urine),Urine (Random/Spot),SAME DAY
5561,"ER,PR","Block and Slides,Report and History",AFTER 9 DAYS
2318,"ER,PR AND HER 2-NEU","Block and Slides,Report and History",AFTER 9 DAYS
1304,ESR,3cc EDTA BLOOD (CBC VIAL),SAME DAY
4118,ESTROGEN (ESTRADIOL),3- 5cc Clotted Blood or Serum,SAME DAY
1309,F D Ps,Sodium Citrate Tube (PT Vial),AFTER TWO DAYS
4650,F N A Procedure,CONTACT LAB,AFTER FOUR DAYS
3504,F.N.A.C. SLIDS,SLIDES,AFTER FOUR DAYS
7002,FACTOR IX LEVEL,Sodium Citrate Tube (PT Vial),AFTER THREE DAYS
4624,Factor V (Accelerator Globulin),Sodium Citrate Tube (PT Vial),AFTER THREE DAYS
7001,FACTOR VIII LEVEL,Sodium Citrate Tube (PT Vial),AFTER THREE DAYS
4606,FERRITIN,3- 5cc Clotted Blood or Serum,SAME DAY
4170,Fetal  Hb.Electrophoresis,3cc EDTA BLOOD (CBC VIAL),AFTER FIVE DAYS
1308,FIBRINOGEN,Sodium Citrate Tube (PT Vial),AFTER TWO DAYS
4110,FOLIC ACID (FOLATE LEVEL),3- 5cc Clotted Blood or Serum,AFTER TWO DAYS
5454,FREE CALCIUM,3- 5cc Clotted Blood or Serum,SAME DAY
4109,FREE T3,3- 5cc Clotted Blood or Serum,SAME DAY
4106,FREE T4,3- 5cc Clotted Blood or Serum,SAME DAY
4128,FREE TESTOSTERONE,3- 5cc Clotted Blood or Serum,AFTER TWO DAYS
4105,FSH,3- 5cc Clotted Blood or Serum,SAME DAY
8155,Fungus For Bronchial Washing,BRONCHIAL WASHING,SAME DAY
0037,Fungus For Fluid,Fluid,SAME DAY
8084,Fungus For Hair,HAIR,SAME DAY
8083,Fungus For Nail,NAIL,SAME DAY
8250,Fungus For Pus,PUS,SAME DAY
8085,Fungus For Skin Scraping,SKIN SCRAPING,SAME DAY
8152,Fungus For Sputum,SPUTUM,SATURDAY
1320,G6 PD TEST,3cc EDTA BLOOD (CBC VIAL),SAME DAY
1506,GAMMA GT,3- 5cc Clotted Blood or Serum,SAME DAY
2319,GASTRIN LEVEL,3- 5cc Clotted Blood or Serum,AFTER TWO DAYS
8210,Gauze Piece For C/S,3- 5cc Clotted Blood or Serum,AFTER THREE DAYS
1404,GCT (GLUCOSE CHALLANGE TEST),1-2 Separate Plasma of Fluoride Vial,SAME DAY
1499,Globulins(fluids),Fluid,AFTER TWO DAYS
1510,GLOBULINS(Serum),3- 5cc Clotted Blood or Serum,SAME DAY
5879,Glomerular Filtration Rate (eGFR),3- 5cc Clotted Blood or Serum,SAME DAY
4115,GROWTH HORMONE,3- 5cc Clotted Blood or Serum,AFTER TWO DAYS
1403,GTT(GLUCOSE TOLERANCE TES),1-5 Separate Plasma of Fluoride Vial,SAME DAY
1904,H.D.L (CHOLESTEROL),(Fasting) 3- 5cc Clotted Blood or Serum,SAME DAY
4148,HAPTOGLOBIN,3- 5cc Clotted Blood or Serum,AFTER TWO DAYS
4213,HAV IgG (ELISA),3- 5cc Clotted Blood or Serum,SAME DAY
4202,HAV IgM (ELISA),3- 5cc Clotted Blood or Serum,SAME DAY
1301,Hb(HEMOGLOBIN),3cc EDTA BLOOD (CBC VIAL),SAME DAY
5011,HB. ELECTROPHORESIS,3cc EDTA BLOOD (CBC VIAL),AFTER FIVE DAYS
4802,HbA1C,3cc EDTA BLOOD (CBC VIAL),SAME DAY
4206,HBeAg (ELISA),3- 5cc Clotted Blood or Serum,SAME DAY
4510,HBsAg (Screening),3- 5cc Clotted Blood or Serum,SAME DAY
4201,HBsAg(ELISA),3- 5cc Clotted Blood or Serum,SAME DAY
4609,HBV DNA BY PCR (Qualitative),3- 5cc Clotted Blood or Serum,AFTER FOUR DAYS
4617,HBV DNA BY PCR (Quantitative),3- 5cc Clotted Blood or Serum,AFTER FOUR DAYS
5051,HBV DNA BY REAL-TIME PCR (Qualitative),3- 5cc Clotted Blood or Serum,AFTER FOUR DAYS
5052,HBV DNA BY REAL-TIME PCR (Quantitative),3- 5cc Clotted Blood or Serum,AFTER FOUR DAYS
1321,Hct,3cc EDTA BLOOD (CBC VIAL),SAME DAY
4621,HCV GENOTYPING,3- 5cc Clotted Blood or Serum,AFTER FOUR DAYS
4607,HCV RNA BY PCR (Qualitative),3- 5cc Clotted Blood or Serum,AFTER FOUR DAYS
4610,HCV RNA BY PCR (Quantitative),3- 5cc Clotted Blood or Serum,AFTER FOUR DAYS
5053,HCV RNA BY REAL-TIME PCR (Qualitative),3- 5cc Clotted Blood or Serum,AFTER FOUR DAYS
5054,HCV RNA BY REAL-TIME PCR (Quantitative),3- 5cc Clotted Blood or Serum,AFTER FOUR DAYS
2218,HCV SEROTYPING,3- 5cc Clotted Blood or Serum,AFTER FOUR DAYS
4209,HDV IgM(ELISA),3- 5cc Clotted Blood or Serum,SAME DAY
0008,HDV RNA BY PCR (Qualitative),3- 5cc Clotted Blood or Serum,AFTER FOUR DAYS
0102,HDV RNA BY PCR (Quantitative),3- 5cc Clotted Blood or Serum,AFTER FOUR DAYS
5900,HDV(Elisa),3- 5cc Clotted Blood or Serum,SAME DAY
3876,Hemagglutination Test For Echinococuus / Hydatid Cyst,3- 5cc Clotted Blood or Serum,AFTER THREE DAYS
2321,"HEPATITIS ""B"" PROFILE",3- 5cc Clotted Blood or Serum,SAME DAY
4707,HERPES IgG,3- 5cc Clotted Blood or Serum,SAME DAY
4708,HERPES IgM,3- 5cc Clotted Blood or Serum,SAME DAY
1014,Histo Block for review (1),SLIDES & BLOCKS,AFTER ONE WEEK
1015,Histo Block for review (2),BLOCK AND SLIDES,AFTER FIVE DAYS
1016,Histo Block for review (3),BLOCK AND SLIDES,AFTER FIVE DAYS
1017,Histo Block for review (4),BLOCK AND SLIDES,AFTER FIVE DAYS
1478,Histo Block Preparation 1,Tissue,AFTER THREE DAYS
1479,Histo Block Preparation 2,Tissue,AFTER THREE DAYS
1480,Histo Block Preparation 3,Tissue,AFTER THREE DAYS
0038,HLA-B27,3cc EDTA BLOOD (CBC VIAL),ON CALL
4132,HOMOCYSTINE LEVEL,3- 5cc Clotted Blood or Serum,AFTER THREE DAYS
8017,HVS For AFB STAIN / ZN STAIN,HVS SWAB,SAME DAY
1228,HVS FOR C/S,HVS SWAB,AFTER THREE DAYS
8040,HVS For GRAM STAIN,HVS SWAB,SAME DAY
8022,Hydrocele Fluid For  AFB STAIN / ZN STAIN,Hydrocele Fluid,SAME DAY
8072,Hydrocele Fluid For AFB C/S,Hydrocele Fluid,AFTER 10 WEEKS
8073,Hydrocele Fluid For C/S,Hydrocele Fluid,AFTER THREE DAYS
8098,Hydrocele Fluid For Cytology,Fluid,AFTER TWO DAYS
8046,Hydrocele Fluid For GRAM STAIN,Hydrocele Fluid,SAME DAY
1335,ICT MALARIA,3cc EDTA BLOOD (CBC VIAL),SAME DAY
4605,IgE,3- 5cc Clotted Blood or Serum,SAME DAY
4602,IMMUNOGIOBULIN IgA,3- 5cc Clotted Blood or Serum,AFTER TWO DAYS
4603,IMMUNOGIOBULIN IgG,3- 5cc Clotted Blood or Serum,AFTER TWO DAYS
4604,IMMUNOGIOBULIN IgM,3- 5cc Clotted Blood or Serum,AFTER TWO DAYS
2322,"IMMUNOGIOBULIN(IgA,IgG,IgM)",3- 5cc Clotted Blood or Serum,AFTER TWO DAYS
4116,INSULIN,3- 5cc Clotted Blood or Serum,SAME DAY
5564,Insulin Growth Factor-1(IgF-1),3- 5cc Clotted Blood or Serum,AFTER TWO DAYS
5574,INTACT PARATHYROID HORMONE,3- 5cc Clotted Blood or Serum,SAME DAY
5553,IONIZED CALCIUM,3- 5cc Clotted Blood or Serum,SAME DAY
2702,IRON,3- 5cc Clotted Blood or Serum,SAME DAY
